Region,Country,Location/Place,"Country Code","Facility Type","Facility ID",Lat,Lon,"Unit (NPP)","NPP Station Type (NPP)","Mwe (NPP)","Status (NPP)","Noble Gas Status (IMS)","Treaty Station Code (IMS)","NG Station Type (IMS)","(Bq/year) RXE133m","(Bq/year) RXE133","(Bq/year) RXE133M","(Bq/year) RXE135","(Bq/day) RXE131m","(Bq/day) RXE133","(Bq/day) RXE133M","(Bq/day) RXE135","Stack Height (meters)","Reference for release values"
"Eastern Europe",Ukraine,,UA,NPP,UA008,51.32777778,25.89166667,Rovno-4,PWR,950,Active,,,,,,,,,,,,,
"Northern America","United States","Oahu, HI",US,IMS,USX79,21.52244,-157.99497,,,,,Certified,RN79,SAUNA,,,,,,,,,,
"Northern America","United States","Wake Island",US,IMS,USX77,19.29228,166.61086,,,,,Certified,RN77,SAUNA,,,,,,,,,,
"Northern America","United States","Charlottesville, VA",US,IMS,USX75,37.99556,-78.39917,,,,,Certified,RN75,SAUNA,,,,,,,,,,
"Northern America","United States","Ashland, KS",US,IMS,USX74,37.16694,-99.76917,,,,,Certified,RN74,SAUNA,,,,,,,,,,
,"UK of Great Britain and N. Ireland","Halley, Antarctica",,IMS,GBX69,-75.5833,-26.5667,,,,,Planned,RN69,Unknown,,,,,,,,,,
,"UK of Great Britain and N. Ireland","Tristan da Cunha",,IMS,GBX68,-37.068583,-12.314639,,,,,Certified,RN68,SAUNA,,,,,,,,,,
,"UK of Great Britain and N. Ireland","BIOT/Chagos Archipelago",,IMS,GBX66,-7.278458,72.365008,,,,,Certified,RN66,SAUNA,,,,,,,,,,
,Thailand,Bangkok,,IMS,THX65,14,100,,,,,Planned,RN65,Unknown,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Sweden,Stockholm,SE,IMS,SEX63,59.405,17.946389,,,,,Certified,RN63,SAUNA,,,,,,,,,,
Africa,"South Africa",Capetown,ZA,IMS,ZAX62,-34.1485,18.3198,,,,,Planned,RN62,Unknown,,,,,,,,,,
"Eastern Europe","Russian Federation",Dubna,RU,IMS,RUX61,56.740556,37.251667,,,,,Installed,RN61,ARIX,,,,,,,,,,
"Eastern Europe","Russian Federation",Petropavlovsk-Kamchatskiy,RU,IMS,RUX60,53.05,158.78,,,,,Installed,RN60,ARIX,,,,,,,,,,
"Eastern Europe","Russian Federation",Ussuriysk,RU,IMS,RUX58,44.151556,132.002444,,,,,Installed,RN58,ARIX,,,,,,,,,,
"Eastern Europe","Russian Federation",Norilsk,RU,IMS,RUX55,69.34,87.54,,,,,Planned,RN55,Unknown,,,,,,,,,,
,Panama,"Panama City",,IMS,PAX50,8.983583,-79.533083,,,,,Certified,RN50,SPALAX,,,,,,,,,,
,Norway,Spitsbergen,,IMS,NOX49,78.229,15.3953,,,,,Certified,RN49,SAUNA,,,,,,,,,,
,Niger,Agadez,,IMS,NEX48,17,8,,,,,Planned,RN48,Unknown,,,,,,,,,,
,"New Zealand","Chatham Island",,IMS,NZX46,-43.82,-176.48,,,,,Certified,RN46,SAUNA,,,,,,,,,,
,Mongolia,Ulaanbaatar,,IMS,MNX45,47.89,106.33,,,,,Certified,RN45,SPALAX,,,,,,,,,,
"Latin America and the Caribbean",Mexico,"Guerrero Negro, Baja California",MX,IMS,MXX44,27.957117,-114.062611,,,,,Certified,RN44,SAUNA,,,,,,,,,,
,Mauritania,Nouakchott,,IMS,MRX43,18.14,-15.92,,,,,Planned,RN43,Unknown,,,,,,,,,,
"Central and Eastern Asia",Japan,"Takasaki, Gunma",JP,IMS,JPX38,36.30289,139.07611,,,,,Certified,RN38,SAUNA,,,,,,,,,,
"Southern Asia",Iran,Tehran,IR,IMS,IRX36,35,52,,,,,Planned,RN36,Unknown,,,,,,,,,,
"Southern Asia",India,Bhopal,IN,IMS,INX35,23.26,77.41,,,,,Planned,RN35,Unknown,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Germany,Schauinsland/Freiburg,DE,IMS,DEX33,47.914883,7.907441,,,,,Certified,RN33,SPALAX,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,"Kourou, French Guiana",FR,IMS,FRX31,5.17,-52.69,,,,,Certified,RN31,SPALAX,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,"Port-aux-Francais, Kerguelen",FR,IMS,FRX30,-49.350722,70.256444,,,,,Certified,RN30,SPALAX,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,Reunion,FR,IMS,FRX29,-20.91,55.59,,,,,Certified,RN29,SPALAX,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,"Papeete, Tahiti",FR,IMS,FRX27,-17.57,-149.57,,,,,Certified,RN27,SPALAX,,,,,,,,,,
,Ethiopia,"Addis Ababa",,IMS,ETX25,9.1,38.8,,,,,Planned,RN25,Unknown,,,,,,,,,,
"Central and Eastern Asia",China,Guangzhou,CN,IMS,CNX22,23.0875,113.3157,,,,,Installed,RN22,SPALAX,,,,,,,,,,
"Central and Eastern Asia",China,Beijing,CN,IMS,CNX20,39.95,116.4,,,,,Installed,RN20,SPALAX,,,,,,,,,,
,Chile,"Hanga Roa, Easter Island",,IMS,CLX19,-27.125833,-109.345,,,,,Certified,RN19,SAUNA,,,,,,,,,,
"Northern America",Canada,"St. John's N.L.",CA,IMS,CAX17,47.5859,-52.7357,,,,,Certified,RN17,SPALAX,,,,,,,,,,
"Northern America",Canada,"Yellowknife, N.W.T.",CA,IMS,CAX16,62.4762,-114.4688,,,,,Certified,RN16,SPALAX,,,,,,,,,,
